Source;Target;Weight
0;2957;100.0
0;12997;100.0
0;5776;100.0
0;8191;100.0
0;10695;100.0
2;12152;1.0
2;8191;100.0
2;10695;100.0
2;2957;100.0
2;12997;100.0
2;5776;100.0
3;5776;100.0
3;2957;100.0
3;12997;100.0
3;10695;100.0
3;8191;100.0
6;8577;10.0
6;3876;10.0
6;2460;1.0
6;12321;0.0
6;13110;10.0
6;13348;10.0
6;5776;100.0
6;11983;0.0
6;2957;100.0
6;4077;0.0
6;8191;100.0
6;10621;0.0
6;10814;0.0
6;10695;100.0
6;5599;10.0
6;12627;0.0
6;1600;1.0
6;12997;100.0
7;2957;100.0
7;12997;100.0
7;8191;100.0
7;10695;100.0
7;5776;100.0
8;8191;100.0
8;12997;100.0
8;2957;100.0
8;10695;100.0
8;5776;100.0
9;4939;100.0
9;4071;100.0
9;2957;100.0
9;12997;100.0
9;10695;100.0
9;8191;100.0
9;5776;100.0
10;10695;100.0
10;5776;100.0
10;2957;100.0
10;12997;100.0
11;10638;100.0
11;10695;100.0
11;12997;100.0
11;5776;100.0
11;2957;100.0
12;2957;100.0
12;5776;100.0
12;8191;100.0
12;10695;100.0
12;12997;100.0
13;5776;100.0
13;10695;100.0
13;2957;100.0
13;12997;100.0
15;5776;100.0
15;2957;100.0
15;12997;100.0
15;10695;100.0
16;5776;100.0
16;2957;100.0
16;10695;100.0
16;12997;100.0
17;5776;100.0
17;2957;100.0
17;10695;100.0
17;12997;100.0
18;12997;100.0
18;2957;100.0
18;10695;100.0
18;5776;100.0
18;8191;100.0
19;12997;100.0
19;2957;100.0
19;10695;100.0
19;5776;100.0
20;2957;100.0
20;12997;100.0
20;7620;100.0
20;5776;100.0
20;2664;75.0
20;10695;100.0
20;7093;95.0
21;325;0.0
21;2795;0.0
21;2957;100.0
21;8191;100.0
21;10695;100.0
21;12997;100.0
21;5776;100.0
22;195;0.0
22;3802;0.0
22;12921;0.0
22;3730;0.0
22;7078;0.0
22;11113;0.0
22;7049;0.0
22;7725;0.0
22;3126;0.0
22;12564;0.0
22;4054;0.0
22;9428;0.0
22;1079;0.0
22;3213;0.0
22;7860;0.0
22;11274;0.0
22;10283;0.0
22;4852;0.0
22;8184;0.0
22;4815;0.0
22;3176;0.0
22;9202;0.0
22;6152;0.0
22;8709;0.0
22;4957;0.0
22;11970;0.0
22;5468;0.0
22;10095;0.0
22;11028;0.0
22;419;0.0
22;3966;0.0
22;6198;0.0
22;2996;0.0
22;2446;0.0
22;7508;0.0
22;6486;0.0
22;1837;0.0
22;1217;0.0
22;3003;0.0
22;13148;0.0
22;11006;0.0
22;675;0.0
22;5865;0.0
22;10779;0.0
22;11144;0.0
22;12997;100.0
22;9287;0.0
22;2993;0.0
22;3585;0.0
22;9536;0.0
22;9381;0.0
22;2069;0.0
22;10828;0.0
22;2009;70.0
22;7142;0.0
22;10626;0.0
22;12607;0.0
22;2112;0.0
22;13004;0.0
22;7448;0.0
22;8710;0.0
22;13036;0.0
22;495;0.0
22;1152;0.0
22;5206;0.0
22;10808;0.0
22;5613;0.0
22;10890;0.0
22;2807;0.0
22;9178;0.0
22;10885;0.0
22;10408;0.0
22;2205;0.0
22;2042;0.0
22;3548;0.0
22;4808;0.0
22;10351;0.0
22;8348;0.0
22;498;0.0
22;6624;0.0
22;2891;0.0
22;10599;0.0
22;9035;0.0
22;13341;0.0
22;12428;0.0
22;2450;0.0
22;8399;0.0
22;2957;100.0
22;7964;0.0
22;9622;0.0
22;7460;0.0
22;10356;0.0
22;12285;0.0
22;3284;0.0
22;7500;0.0
22;9066;0.0
